Subject,Start Date,Start Time,Location,Description
Keki E-pojat: Keki WHITE - Haapajärvi / Niittyaro,2024-05-18,09:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18267131  
Paikalla 7.45"
Keki E-pojat: KeKi Gold - Pattu Jun (turnaus),2024-05-18,12:00,"Sarkkiranta, Junnukenttä","https://kekie-pojat.nimenhuuto.com/events/18277647  
Paikalle 10.45"
Keki E-pojat: KeKi Gold - Iiu (turnaus),2024-05-18,16:00,"Sarkkiranta, Junnukenttä","https://kekie-pojat.nimenhuuto.com/events/18277650  
Paikalle klo.14.45"
Keki E-pojat: SUPERIN KIOSKI 5hlö,2024-05-19,16:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273320  
Paikalla: 1hlö 2h ennen peliä, 4hlö 1h 15min ennen peliä. Kirjoita kommenttiin, jos voit olla se, joka tulee 2h ennen peliä."
"Keki E-pojat: PALLOPOIKAVUORO 5hlö, Miesten Superpesis, Keki-KPL",2024-05-19,16:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273325  
Paikalla: 1h ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: ARPAMYYNTIVUORO SUPERIN PELISSÄ 2hlö,2024-05-19,16:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273691  
Pelaajat myyvät aktiivisesti arpoja enen peliä ja ensimmäisen jakson ajan, ovat mukana taukokisassa ja keräävät taukokisan jälkeen pallot.
Vatusteet: Pelipaita"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-05-21,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295453
Keki E-pojat: Keki white- Keki blue,2024-05-22,17:00,Linnakangas,"https://kekie-pojat.nimenhuuto.com/events/18265044  
Paikalle 15.45."
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-05-23,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295478
Keki E-pojat: Iiu - KeKi Gold (Turnaus Ii),2024-05-26,11:00,rysän hiekkatekonurmi Ii,"https://kekie-pojat.nimenhuuto.com/events/18277656  
Paikalle klo. 9.45"
Keki E-pojat: KeKi Gold - NaPe (turnaus Ii),2024-05-26,13:00,rysän hiekkatekonurmi Ii,"https://kekie-pojat.nimenhuuto.com/events/18277661  
paikalle Iiu pelin Jälkeen :)"
Keki E-pojat: Alkaa 18.00 ja päättyy 19.30,2024-05-28,18:00,Kurikkahaantien palloiluhalli,https://kekie-pojat.nimenhuuto.com/events/17916409
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-05-28,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295454
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Miesten suomisarja, Keki-HPK",2024-05-29,18:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18273330  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-05-30,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295479
